auto_code,tik_id,name,addr_v,place_v,phone_v,addr_o,place_o,phone_o,territory,comment
18,507,1/01,"г. Ижевск, ул. Советская, 23",здание гимназии №24,(3412) 78-47-54,,,,,
18,507,1/02,"г. Ижевск, ул. Университетская, 1",здание 2-го корпуса УдГУ,(3412) 91-73-04,,,,,
18,507,1/03,"г. Ижевск, ул. Университетская, 1",здание 2-го корпуса УдГУ,(3412) 91-73-04,,,,,
18,507,1/04,"г. Ижевск, ул. Удмуртская, 230",здание гимназии №56,"(3412) 43-24-14, 43-33-62",,,,,
18,507,1/05,"г. Ижевск, ул. Удмуртская, 230",здание гимназии №56,"(3412) 43-24-14, 43-50-81",,,,,
18,507,1/06,"г. Ижевск, ул. Удмуртская, 230",здание гимназии №56,(3412) 43-24-14,,,,,
18,507,1/07,"г. Ижевск, ул. Удмуртская, 284",зд. центра пов-я кв-ции работников культуры УР,(3412) 40-00-39,,,,,
18,507,1/08,"г. Ижевск, ул. Холмогорова, 76",помещение участкового пункта милиции №12,(3412) 73-20-48,,,,,
18,507,1/09,"г. Ижевск, Воткинское шоссе, 57Б",здание общежития 1-й РКБ,(3412) 46-42-92,,,,,
18,507,1/10,"г. Ижевск, ул. 10 лет Октября, 55Б",здание общежития УдГУ,(3412) 73-22-89,,,,,
18,507,1/11,"г. Ижевск, пр. Редукторный, 19",здание велосипедной ДЮСШ «Импульс»,(3412) 61-33-08,,,,,
18,507,1/12,"г. Ижевск, ул. Авангардная, 15",здание МОУ ЦПК «Альтернатива»,(3412) 73-06-20,,,,,
18,507,1/13,"г. Ижевск, ул. Тимирязева, 23а",здание школы №84,(3412) 72-37-09,,,,,
18,507,1/14,"г. Ижевск, ул. Шишкина, 3",здание гуманитарного лицея,(3412) 61-87-99,,,,,
18,507,1/15,"г. Ижевск, ул. Халтурина, 150",здание школы №64,(3412) 68-17-77,,,,,
18,507,1/16,"г. Ижевск, ул. Халтурина, 150",здание школы №64,(3412) 68-17-77,,,,,
18,507,1/17,"г. Ижевск, ул. Парковая, 9а",здание ДК «Восточный»,(3412) 68-01-46,,,,,
18,507,1/18,"г. Ижевск, ул. Парковая, 13",здание КЦСО №4 Индустриального р-на г. Ижевска,(3412) 68-20-16,,,,,
18,507,1/19,"г. Ижевск, ул. Дзержинского, 9",здание Ижевского индустриального техникума,(3412) 44-22-93,,,,,
18,507,1/20,"г. Ижевск, ул. Дзержинского, 9",здание Ижевского индустриального техникума,(3412) 44-22-93,,,,,
18,507,1/21,"г. Ижевск, ул. Дзержинского, 9",здание Ижевского индустриального техникума,(3412) 44-22-93,,,,,
18,507,1/22,"г. Ижевск, Воткинское шоссе, 110",здание школы №19,(3412) 44-76-37,,,,,
18,507,1/23,"г. Ижевск, Воткинское шоссе, 110",здание школы №19,(3412) 44-76-37,,,,,
18,507,1/24,"г. Ижевск, Воткинское шоссе, 110",здание школы №19,(3412) 44-76-37,,,,,
18,507,1/25,"г. Ижевск, ул. Дзержинского, 71",здание школы №69,(3412) 45-14-32,,,,,
18,507,1/26,"г. Ижевск, ул. Дзержинского, 71",здание школы №69,(3412) 45-14-32,,,,,
18,507,1/27,"г. Ижевск, ул. Дзержинского, 71",здание школы №69,(3412) 45-14-32,,,,,
18,507,1/28,"г. Ижевск, ул. Буммашевская, 66а",здание школы №72,(3412) 44-74-94,,,,,
18,507,1/29,"г. Ижевск, ул. Буммашевская, 66а",здание школы №72,(3412) 44-74-94,,,,,
18,507,1/30,"г. Ижевск, ул. Буммашевская, 50",здание школы №43,(3412) 45-20-50,,,,,
18,507,1/31,"г. Ижевск, ул. Буммашевская, 50",здание школы №43,(3412) 45-20-50,,,,,
18,507,1/32,"г. Ижевск, ул. Буммашевская, 50",здание школы №43,(3412) 45-20-50,,,,,
18,507,1/33,"г. Ижевск, ул. 9 Января, 249",здание школы №52,(3412) 45-29-50,,,,,
18,507,1/34,"г. Ижевск, ул. 9 Января, 249",здание школы №52,(3412) 45-29-50,,,,,
18,507,1/35,"г. Ижевск, ул. 9 Января, 249",здание школы №52,(3412) 45-29-50,,,,,
18,507,1/36,"г. Ижевск, ул. 9 Января, 249",здание школы №52,(3412) 45-29-50,,,,,
18,507,1/37,"г. Ижевск, ул. 9 Января, 193а",здание школы №79,"(3412) 44-60-36, 44-57-97",,,,,
18,507,1/38,"г. Ижевск, ул. 9 Января, 193а",здание школы №79,(3412) 44-60-36,,,,,
18,507,1/39,"г. Ижевск, ул. 9 Января, 193а",здание школы №79,"(3412) 44-60-36, 44-64-77",,,,,
18,507,1/40,"г. Ижевск, ул. Тимирязева, 23а",здание школы №84,(3412) 72-37-09,,,,,
18,507,1/41,"г. Ижевск, ул. Шишкина, 3",здание гуманитарного лицея,(3412) 61-87-99,,,,,
18,507,1/42,"г. Ижевск, ул. Сельская, 1Б",здание ОАО «Удмуртское»,"(3412) 44-41-66, 44-16-49",,,,,
18,507,1/43,"г. Ижевск, Воткинское шоссе, 166б",здание ООО «Амальгама»,(3412) 48-61-38,,,,,
18,507,1/45,"г. Ижевск, ул. Тельмана, 14",здание Промышленно-финансового лицея №22,(3412) 66-52-27,,,,,
18,507,1/47,"г. Ижевск, ул. Халтурина, 2а",здание Экономико- технологического колледжа,"(3412) 68-14-56, 68-28-01",,,,,
18,507,1/48,"г. Ижевск, ул. Тимирязева, 23а",здание школы №84,(3412) 72-37-09,,,,,
18,507,1/49,"г. Ижевск, ул. Тимирязева, 23а",здание школы №84,(3412) 72-37-09,,,,,
18,507,1/51,"г. Ижевск, ул. Оранжерейная, 24",здание ОАО «Декоративно-цветочные культуры»,(3412) 61-96-09,,,,,
18,507,1/53,"г. Ижевск, Воткинское шоссе, 110",здание школы №19,(3412) 44-76-37,,,,,
18,508,2/01,"г. Ижевск, ул. Гагарина, 29",ДК «Железнодорожник»,(3412) 49-31-47,,,,,
18,508,2/02,"г. Ижевск, ул. Гагарина, 29",ДК «Железнодорожник»,(3412) 91-50-51,,,,,
18,508,2/03,"г. Ижевск, ул. Леваневского, 2А",Школа №20,(3412) 49-24-92,,,,,
18,508,2/04,"г. Ижевск, ул. Леваневского, 2А",Школа №20,(3412) 49-24-92,,,,,
18,508,2/05,"г. Ижевск, ул. Леваневского, 102",Школа №17,(3412) 53-97-14,,,,,
18,508,2/06,"г. Ижевск, ул. Леваневского, 102",Школа №17,(3412) 53-97-36,,,,,
18,508,2/07,"г. Ижевск, ул. Пермская, 20",Клуб «Граница»,(3412) 30-06-98,,,,,
18,508,2/08,"г. Ижевск, ул. Азина, 84",ДНТ «Спартак»,(3412) 74-16-06,,,,,
18,508,2/09,"г. Ижевск, ул. Степная, 81",Школа №10,(3412) 50-64-88,,,,,
18,508,2/10,"г. Ижевск, ул. Азина, 325",Школа №12,(3412) 74-29-13,,,,,
18,508,2/11,"г. Ижевск, ул. Азина, 325",Школа №12,(3412) 74-29-13,,,,,
18,508,2/12,"г. Ижевск, ул. Депутатская, 40А",Гимназия №6,(3412) 74-28-60,,,,,
18,508,2/13,"г. Ижевск, ул. Автономная, 60",Педагогический колледж,(3412) 74-16-65,,,,,
